iothreads,protocol,mount,readahead,buffer,transfer time,transfer speed,sync time,umount time
16,udp,soft,1,16384,0:00:26,38.69MB/s,23.88,22.07
16,udp,soft,1,32768,0:00:29,35.14MB/s,22.17,20.24
16,udp,soft,1,65536,0:00:26,38.33MB/s,22.48,22.74
16,udp,soft,2,8192,0:02:05,8.17MB/s,65.32,21.59
16,udp,soft,2,16384,0:00:26,38.61MB/s,26.49,31.10
16,udp,soft,2,32768,0:00:26,38.97MB/s,23.98,22.62
16,udp,soft,2,65536,0:00:26,38.76MB/s,23.54,22.32
16,udp,soft,3,8192,0:05:18,3.22MB/s,98.04,21.92
16,udp,soft,3,16384,0:00:26,39.08MB/s,23.78,22.45
16,udp,soft,3,32768,0:00:26,38.69MB/s,23.16,22.01
16,udp,soft,3,65536,0:00:26,38.13MB/s,22.87,22.67
16,udp,soft,4,8192,0:02:24,7.09MB/s,92.00,21.40
16,udp,soft,4,16384,0:00:27,37.89MB/s,24.94,22.02
16,udp,soft,4,32768,0:00:26,38.64MB/s,25.13,22.44
16,udp,soft,4,65536,0:00:26,38.68MB/s,24.71,22.44
16,tcp,hard,1,8192,0:02:06,8.08MB/s,180.09,63.57
16,tcp,hard,1,16384,0:02:39,6.42MB/s,0.03,22.05
16,tcp,hard,1,32768,0:00:23,42.71MB/s,29.43,74.80
16,tcp,hard,1,65536,0:01:05,15.59MB/s,0.51,50.65
16,tcp,hard,2,8192,0:03:05,5.51MB/s,163.64,60.12
16,tcp,hard,2,16384,0:00:29,35.14MB/s,26.39,22.18
16,tcp,hard,2,32768,0:00:22,44.57MB/s,16.19,42.29
16,tcp,hard,2,65536,0:00:48,21.22MB/s,0.54,31.15
16,tcp,hard,3,8192,0:02:27,6.92MB/s,90.87,21.29
16,tcp,hard,3,16384,0:00:29,34.69MB/s,26.02,22.44
16,tcp,hard,3,32768,0:00:22,45.85MB/s,17.96,41.21
16,tcp,hard,3,65536,0:00:47,21.39MB/s,0.53,30.66
16,tcp,hard,4,8192,0:02:24,7.09MB/s,93.68,20.65
16,tcp,hard,4,16384,0:00:29,34.42MB/s,25.95,22.49
16,tcp,hard,4,32768,0:00:22,45.10MB/s,15.26,41.67
16,tcp,hard,4,65536,0:00:50,20.45MB/s,0.54,29.27
16,tcp,soft,1,8192,0:02:11,7.80MB/s,67.76,20.60
16,tcp,soft,1,16384,0:00:29,34.91MB/s,26.17,21.73
16,tcp,soft,1,32768,0:00:22,44.66MB/s,17.60,43.77
16,tcp,soft,1,65536,0:00:50,20.28MB/s,0.49,30.66
16,tcp,soft,2,8192,0:02:09,7.92MB/s,196.99,60.34
16,tcp,soft,2,16384,0:00:28,35.78MB/s,25.72,23.11
16,tcp,soft,2,32768,0:00:22,44.53MB/s,17.49,44.05
16,tcp,soft,2,65536,0:00:50,20.09MB/s,0.56,30.98
16,tcp,soft,3,8192,0:02:08,7.99MB/s,71.00,21.38
16,tcp,soft,3,16384,0:00:33,30.63MB/s,25.68,23.59
16,tcp,soft,3,32768,0:00:23,43.69MB/s,18.07,43.12
16,tcp,soft,3,65536,0:00:48,21.25MB/s,0.53,31.06
16,tcp,soft,4,8192,0:02:24,7.08MB/s,93.92,22.20
16,tcp,soft,4,16384,0:00:29,35.05MB/s,24.82,23.38
16,tcp,soft,4,32768,0:00:22,45.80MB/s,17.41,41.76
16,tcp,soft,4,65536,0:00:52,19.68MB/s,0.27,28.82
17,udp,hard,1,8192,0:02:03,8.26MB/s,62.24,24.45
17,udp,hard,1,16384,0:00:26,38.48MB/s,20.02,25.93
17,udp,hard,1,32768,0:00:26,39.29MB/s,20.37,26.66
17,udp,hard,1,65536,0:00:26,38.81MB/s,19.85,26.26
17,udp,hard,2,8192,0:02:05,8.16MB/s,143.02,69.47
17,udp,hard,2,16384,0:00:26,38.25MB/s,53.93,69.99
17,udp,hard,2,32768,0:00:26,38.16MB/s,20.56,26.31
17,udp,hard,2,65536,0:00:26,38.01MB/s,20.53,26.02
17,udp,hard,3,8192,0:02:45,6.19MB/s,68.05,25.21
17,udp,hard,3,16384,0:00:26,39.01MB/s,20.84,26.77
17,udp,hard,3,32768,0:00:25,39.43MB/s,21.14,26.53
17,udp,hard,3,65536,0:00:26,38.04MB/s,21.38,67.71
17,udp,hard,4,8192,0:02:13,7.65MB/s,94.21,25.17
17,udp,hard,4,16384,0:00:30,33.59MB/s,20.33,23.49
17,udp,hard,4,32768,0:00:26,39.01MB/s,19.15,24.46
17,udp,hard,4,65536,0:00:26,38.59MB/s,20.49,27.21
17,udp,soft,1,8192,0:02:30,6.82MB/s,76.72,24.96
17,udp,soft,1,16384,0:00:26,38.22MB/s,20.39,25.50
17,udp,soft,1,32768,0:00:25,39.53MB/s,20.40,25.53
17,udp,soft,1,65536,0:00:26,39.08MB/s,20.45,25.88
17,udp,soft,2,8192,0:06:15,2.73MB/s,66.85,25.71
17,udp,soft,2,16384,0:00:26,38.77MB/s,19.93,25.92
17,udp,soft,2,32768,0:00:26,38.64MB/s,20.36,26.01
17,udp,soft,2,65536,0:00:25,39.41MB/s,20.92,27.89
17,udp,soft,3,8192,0:02:32,6.72MB/s,77.03,24.51
17,udp,soft,3,16384,0:00:26,39.25MB/s,20.46,25.83
17,udp,soft,3,32768,0:00:26,38.95MB/s,20.66,26.15
17,udp,soft,3,65536,0:00:26,38.86MB/s,21.10,26.40
17,udp,soft,4,8192,0:02:44,6.21MB/s,67.53,25.78
17,udp,soft,4,16384,0:00:26,38.58MB/s,20.93,25.41
17,udp,soft,4,32768,0:00:26,38.86MB/s,20.70,27.39
17,udp,soft,4,65536,0:00:26,38.68MB/s,20.42,25.82
17,tcp,hard,1,8192,0:02:45,6.17MB/s,67.61,24.39
17,tcp,hard,1,16384,0:00:28,35.60MB/s,25.67,68.89
17,tcp,hard,1,32768,0:00:24,42.07MB/s,0.92,51.53
17,tcp,hard,1,65536,0:00:51,20.05MB/s,0.58,30.86
17,tcp,hard,2,8192,0:02:17,7.46MB/s,95.64,25.28
17,tcp,hard,2,16384,0:00:30,34.08MB/s,21.61,25.18
17,tcp,hard,2,32768,0:00:23,42.99MB/s,8.31,49.28
17,tcp,hard,2,65536,0:00:48,21.07MB/s,0.49,29.28
17,tcp,hard,3,8192,0:02:12,7.71MB/s,57.38,25.49
17,tcp,hard,3,16384,0:00:28,35.85MB/s,21.57,25.79
17,tcp,hard,3,32768,0:00:23,43.31MB/s,8.67,49.48
17,tcp,hard,3,65536,0:00:48,21.21MB/s,0.50,29.07
17,tcp,hard,4,8192,0:00:41,24.67MB/s,72.16,24.64
17,tcp,hard,4,16384,0:00:28,35.76MB/s,21.85,26.57
17,tcp,hard,4,32768,0:00:23,43.79MB/s,8.47,49.82
17,tcp,hard,4,65536,0:00:46,21.90MB/s,0.21,30.26
17,tcp,soft,1,8192,0:02:02,8.35MB/s,68.59,24.73
17,tcp,soft,1,16384,0:00:29,34.94MB/s,26.66,25.83
17,tcp,soft,1,32768,0:00:23,43.97MB/s,8.28,49.13
17,tcp,soft,1,65536,0:00:46,22.18MB/s,0.32,38.68
17,tcp,soft,2,8192,0:02:06,8.12MB/s,65.33,26.05
17,tcp,soft,2,16384,0:00:28,35.47MB/s,23.25,27.54
17,tcp,soft,2,32768,0:00:23,44.13MB/s,2.91,51.10
17,tcp,soft,2,65536,0:00:49,20.69MB/s,0.19,30.80
17,tcp,soft,3,8192,0:00:40,25.25MB/s,69.95,25.75
17,tcp,soft,3,16384,0:00:29,34.90MB/s,21.65,26.63
17,tcp,soft,3,32768,0:00:23,43.25MB/s,2.33,50.46
17,tcp,soft,3,65536,0:00:49,20.81MB/s,0.49,30.43
17,tcp,soft,4,8192,0:02:19,7.36MB/s,102.39,25.10
17,tcp,soft,4,16384,0:00:29,34.70MB/s,21.29,26.22
17,tcp,soft,4,32768,0:00:23,42.72MB/s,10.19,51.10
17,tcp,soft,4,65536,0:00:49,20.67MB/s,0.49,30.52
18,udp,hard,1,8192,0:02:07,8.03MB/s,62.16,22.85
18,udp,hard,1,16384,0:00:26,38.26MB/s,23.64,22.90
18,udp,hard,1,32768,0:00:26,38.45MB/s,24.03,23.62
18,udp,hard,1,65536,0:00:26,38.64MB/s,23.62,23.83
18,udp,hard,2,8192,0:03:50,4.44MB/s,169.92,21.82
18,udp,hard,2,16384,0:00:27,37.89MB/s,24.14,23.80
18,udp,hard,2,32768,0:00:27,37.87MB/s,25.66,22.26
18,udp,hard,2,65536,0:00:26,38.52MB/s,24.20,22.35
18,udp,hard,3,8192,0:02:40,6.39MB/s,72.90,21.05
18,udp,hard,3,16384,0:00:25,39.74MB/s,24.56,22.73
18,udp,hard,3,32768,0:00:26,38.32MB/s,24.90,23.07
18,udp,hard,3,65536,0:00:29,34.23MB/s,21.95,20.75
18,udp,hard,4,8192,0:03:10,5.37MB/s,76.64,21.11
18,udp,hard,4,16384,0:00:26,39.15MB/s,22.37,21.82
18,udp,hard,4,32768,0:00:25,39.50MB/s,24.26,23.19
18,udp,hard,4,65536,0:00:26,38.28MB/s,25.01,26.66
18,udp,soft,1,8192,0:02:22,7.19MB/s,91.68,21.65
18,udp,soft,1,16384,0:00:26,39.17MB/s,25.50,22.00
18,udp,soft,1,32768,0:00:26,38.28MB/s,31.70,60.17
18,udp,soft,1,65536,0:00:27,37.89MB/s,23.13,22.68
18,udp,soft,2,8192,0:02:31,6.74MB/s,81.18,22.14
18,udp,soft,2,16384,0:00:26,38.99MB/s,23.65,23.02
18,udp,soft,2,32768,0:00:27,37.03MB/s,23.91,22.18
18,udp,soft,2,65536,0:00:26,38.74MB/s,25.34,22.81
18,udp,soft,3,8192,0:02:21,7.24MB/s,95.44,21.68
18,udp,soft,3,16384,0:00:26,38.55MB/s,24.96,21.55
18,udp,soft,3,32768,0:00:26,38.15MB/s,22.94,22.70
18,udp,soft,3,65536,0:00:26,38.19MB/s,23.32,22.76
18,udp,soft,4,8192,0:02:01,8.45MB/s,66.31,20.98
18,udp,soft,4,16384,0:00:26,38.42MB/s,24.15,23.12
18,udp,soft,4,32768,0:00:26,38.00MB/s,24.58,23.49
18,udp,soft,4,65536,0:00:27,37.25MB/s,25.65,22.13
18,tcp,hard,1,8192,0:02:29,6.84MB/s,235.11,60.26
18,tcp,hard,1,16384,0:00:32,31.65MB/s,25.10,22.23
18,tcp,hard,1,32768,0:00:24,42.30MB/s,11.95,43.53
18,tcp,hard,1,65536,0:00:48,21.28MB/s,0.49,30.27
18,tcp,hard,2,8192,0:02:37,6.49MB/s,86.32,21.36
18,tcp,hard,2,16384,0:00:29,35.08MB/s,25.30,21.92
18,tcp,hard,2,32768,0:00:22,45.23MB/s,19.18,42.53
18,tcp,hard,2,65536,0:00:48,21.04MB/s,0.48,30.02
18,tcp,hard,3,8192,0:02:14,7.63MB/s,101.71,21.90
18,tcp,hard,3,16384,0:00:32,31.73MB/s,24.81,22.28
18,tcp,hard,3,32768,0:00:23,44.16MB/s,0.49,41.14
18,tcp,hard,3,65536,0:00:48,21.32MB/s,0.49,30.80
18,tcp,hard,4,8192,0:02:03,8.27MB/s,77.70,22.76
18,tcp,hard,4,16384,0:00:29,34.59MB/s,25.44,22.77
18,tcp,hard,4,32768,0:00:22,44.58MB/s,18.14,43.15
18,tcp,hard,4,65536,0:00:46,21.80MB/s,0.18,29.15
18,tcp,soft,1,8192,0:02:33,6.65MB/s,248.66,58.29
18,tcp,soft,1,16384,0:00:30,33.51MB/s,24.87,22.05
18,tcp,soft,1,32768,0:00:23,44.02MB/s,18.06,42.93
18,tcp,soft,1,65536,0:00:47,21.64MB/s,0.50,29.34
18,tcp,soft,2,8192,0:02:42,6.29MB/s,79.09,20.18
18,tcp,soft,2,16384,0:00:29,34.30MB/s,26.19,22.09
18,tcp,soft,2,32768,0:00:23,44.52MB/s,0.44,41.16
18,tcp,soft,2,65536,0:00:46,21.88MB/s,0.46,30.45
18,tcp,soft,3,8192,0:02:40,6.40MB/s,80.30,21.23
18,tcp,soft,3,16384,0:00:29,34.22MB/s,25.79,22.25
18,tcp,soft,3,32768,0:00:23,44.01MB/s,18.19,43.84
18,tcp,soft,3,65536,0:00:45,22.28MB/s,0.45,29.27
18,tcp,soft,4,8192,0:02:09,7.91MB/s,71.20,21.14
18,tcp,soft,4,16384,0:00:28,35.75MB/s,24.41,22.64
18,tcp,soft,4,32768,0:00:22,44.60MB/s,18.98,43.66
18,tcp,soft,4,65536,0:00:48,20.91MB/s,0.21,30.41
19,udp,hard,1,8192,0:02:05,8.15MB/s,212.70,69.48
19,udp,hard,1,16384,0:00:27,37.49MB/s,20.21,26.02
19,udp,hard,1,32768,0:00:27,37.32MB/s,20.78,26.06
19,udp,hard,1,65536,0:00:27,37.40MB/s,18.62,25.47
19,udp,hard,2,8192,0:02:39,6.41MB/s,66.48,24.72
19,udp,hard,2,16384,0:00:26,38.03MB/s,18.75,26.26
19,udp,hard,2,32768,0:00:31,32.98MB/s,22.80,23.85
19,udp,hard,2,65536,0:00:26,38.70MB/s,18.91,27.15
19,udp,hard,3,8192,0:02:25,7.06MB/s,81.24,24.92
19,udp,hard,3,16384,0:00:26,38.36MB/s,20.87,26.94
19,udp,hard,3,32768,0:00:27,37.36MB/s,20.88,26.62
19,udp,hard,3,65536,0:00:27,37.56MB/s,20.72,25.85
19,udp,hard,4,8192,0:02:43,6.28MB/s,66.64,25.74
19,udp,hard,4,16384,0:00:26,38.16MB/s,19.99,25.30
19,udp,hard,4,32768,0:00:27,37.84MB/s,20.46,24.76
19,udp,hard,4,65536,0:00:27,37.88MB/s,20.36,51.62
19,udp,soft,1,8192,0:02:11,7.80MB/s,98.46,26.86
19,udp,soft,1,16384,0:00:27,37.57MB/s,20.68,26.13
19,udp,soft,1,32768,0:00:27,37.78MB/s,20.56,25.80
19,udp,soft,1,65536,0:00:27,36.91MB/s,20.05,25.89
19,udp,soft,2,8192,0:02:11,7.80MB/s,103.09,24.84
19,udp,soft,2,16384,0:00:26,38.11MB/s,20.03,26.55
19,udp,soft,2,32768,0:00:27,37.71MB/s,20.97,26.67
19,udp,soft,2,65536,0:00:27,37.53MB/s,20.76,27.57
19,udp,soft,3,8192,0:03:33,4.80MB/s,64.20,24.94
19,udp,soft,3,16384,0:00:27,37.75MB/s,20.77,25.96
19,udp,soft,3,32768,0:00:26,37.98MB/s,20.97,25.83
19,udp,soft,3,65536,0:00:27,37.85MB/s,20.24,25.93
19,udp,soft,4,8192,0:02:25,7.03MB/s,250.25,54.16
19,udp,soft,4,16384,0:00:27,36.87MB/s,20.25,25.50
19,udp,soft,4,32768,0:00:27,36.97MB/s,20.03,26.13
19,udp,soft,4,65536,0:00:27,36.71MB/s,20.34,26.43
19,tcp,hard,1,8192,0:02:11,7.76MB/s,99.45,24.85
19,tcp,hard,1,16384,0:00:30,34.02MB/s,22.34,26.12
19,tcp,hard,1,32768,0:00:25,39.59MB/s,1.07,48.99
19,tcp,hard,1,65536,0:00:47,21.63MB/s,0.48,28.73
19,tcp,hard,2,8192,0:02:48,6.09MB/s,75.18,25.15
19,tcp,hard,2,16384,0:00:32,31.20MB/s,21.25,25.63
19,tcp,hard,2,32768,0:00:24,42.54MB/s,12.32,49.16
19,tcp,hard,2,65536,0:00:46,22.26MB/s,0.56,28.47
19,tcp,hard,3,8192,0:02:22,7.19MB/s,93.05,24.54
19,tcp,hard,3,16384,0:00:49,20.77MB/s,0.02,1.70
19,tcp,hard,3,32768,0:00:23,43.83MB/s,11.20,47.33
19,tcp,hard,3,65536,0:00:45,22.54MB/s,0.21,28.15
19,tcp,hard,4,8192,0:05:44,2.97MB/s,96.14,25.02
19,tcp,hard,4,16384,0:00:30,33.66MB/s,21.40,25.56
19,tcp,hard,4,32768,0:00:23,42.69MB/s,9.01,48.15
19,tcp,hard,4,65536,0:00:45,22.63MB/s,0.52,28.45
19,tcp,soft,1,8192,0:02:13,7.67MB/s,66.52,24.53
19,tcp,soft,1,16384,0:00:29,34.48MB/s,0.00,0.01
19,tcp,soft,1,32768,0:01:10,14.57MB/s,4.02,56.23
19,tcp,soft,1,65536,0:00:48,21.26MB/s,0.22,30.88
19,tcp,soft,2,8192,0:02:15,7.55MB/s,59.16,25.71
19,tcp,soft,2,16384,0:00:30,34.11MB/s,21.55,25.64
19,tcp,soft,2,32768,0:00:24,41.64MB/s,11.18,48.60
19,tcp,soft,2,65536,0:00:46,22.15MB/s,0.75,30.63
19,tcp,soft,3,8192,0:02:22,7.17MB/s,89.20,25.41
19,tcp,soft,3,16384,0:00:29,34.47MB/s,20.89,25.92
19,tcp,soft,3,32768,0:00:24,42.45MB/s,8.08,48.83
19,tcp,soft,3,65536,0:00:44,22.93MB/s,0.51,29.08
19,tcp,soft,4,8192,0:04:18,3.96MB/s,92.76,25.36
19,tcp,soft,4,16384,0:00:30,33.64MB/s,21.82,25.46
19,tcp,soft,4,32768,0:00:24,41.53MB/s,0.53,49.49
19,tcp,soft,4,65536,0:00:45,22.67MB/s,0.49,27.77
20,udp,hard,1,8192,0:02:28,6.91MB/s,85.16,21.14
20,udp,hard,1,16384,0:00:26,38.33MB/s,23.88,23.29
20,udp,hard,1,32768,0:00:27,37.85MB/s,22.90,22.53
20,udp,hard,1,65536,0:00:27,37.78MB/s,23.36,23.08
20,udp,hard,2,8192,0:02:21,7.26MB/s,90.80,21.65
20,udp,hard,2,16384,0:00:27,37.91MB/s,22.92,21.34
20,udp,hard,2,32768,0:00:27,37.62MB/s,23.24,21.20
20,udp,hard,2,65536,0:00:27,37.86MB/s,22.86,22.64
20,udp,hard,3,8192,0:02:12,7.73MB/s,58.79,20.70
20,udp,hard,3,16384,0:00:27,37.30MB/s,22.77,22.83
20,udp,hard,3,32768,0:00:26,38.10MB/s,25.00,32.21
20,udp,hard,3,65536,0:00:28,36.15MB/s,23.44,22.10
20,udp,hard,4,8192,0:02:21,7.21MB/s,97.27,21.72
20,udp,hard,4,16384,0:00:28,36.33MB/s,22.91,22.96
20,udp,hard,4,32768,0:00:27,36.73MB/s,22.49,21.43
20,udp,hard,4,65536,0:00:27,37.27MB/s,24.08,22.46
20,udp,soft,1,8192,0:02:39,6.41MB/s,67.23,22.08
20,udp,soft,1,16384,0:00:27,37.30MB/s,23.24,22.88
20,udp,soft,1,32768,0:00:27,37.27MB/s,22.66,21.18
20,udp,soft,1,65536,0:00:27,37.68MB/s,22.73,21.19
20,udp,soft,2,8192,0:02:04,8.23MB/s,66.79,24.63
20,udp,soft,2,16384,0:00:27,37.18MB/s,23.60,22.69
20,udp,soft,2,32768,0:00:27,37.09MB/s,22.10,23.71
20,udp,soft,2,65536,0:00:27,36.81MB/s,22.77,23.61
20,udp,soft,3,8192,0:02:03,8.28MB/s,98.55,76.95
20,udp,soft,3,16384,0:00:28,36.15MB/s,22.60,23.02
20,udp,soft,3,32768,0:00:28,35.80MB/s,22.58,22.67
20,udp,soft,3,65536,0:00:28,36.48MB/s,24.21,22.52
20,udp,soft,4,8192,0:02:05,8.13MB/s,68.57,21.16
20,udp,soft,4,16384,0:00:27,37.19MB/s,23.08,23.65
20,udp,soft,4,32768,0:00:27,36.80MB/s,23.39,22.00
20,udp,soft,4,65536,0:00:27,37.18MB/s,23.26,22.57
20,tcp,hard,1,8192,0:02:37,6.51MB/s,85.22,21.72
20,tcp,hard,1,16384,0:00:30,33.85MB/s,0.00,0.01
20,tcp,hard,1,32768,0:01:10,14.44MB/s,1.26,54.28
20,tcp,hard,1,65536,0:00:49,20.67MB/s,0.61,37.21
20,tcp,hard,2,8192,0:02:49,6.05MB/s,77.15,21.69
20,tcp,hard,2,16384,0:01:18,13.02MB/s,0.02,21.28
20,tcp,hard,2,32768,0:00:24,42.33MB/s,0.45,52.03
20,tcp,hard,2,65536,0:00:49,20.77MB/s,0.46,37.25
20,tcp,hard,3,8192,0:04:40,3.65MB/s,263.22,21.69
20,tcp,hard,3,16384,0:01:38,10.39MB/s,28.77,24.19
20,tcp,hard,3,32768,0:00:24,42.61MB/s,1.28,53.49
20,tcp,hard,3,65536,0:00:51,20.02MB/s,0.91,41.42
20,tcp,hard,4,8192,0:02:56,5.81MB/s,76.27,22.43
20,tcp,hard,4,16384,0:00:31,32.50MB/s,28.38,23.94
20,tcp,hard,4,32768,0:00:27,37.57MB/s,1.31,57.62
20,tcp,hard,4,65536,0:00:55,18.58MB/s,0.37,42.71
20,tcp,soft,1,8192,0:02:40,6.38MB/s,91.54,21.50
20,tcp,soft,1,16384,0:00:30,33.35MB/s,26.01,22.70
20,tcp,soft,1,32768,0:00:26,38.84MB/s,26.84,59.28
20,tcp,soft,1,65536,0:00:55,18.33MB/s,0.93,40.68
20,tcp,soft,2,8192,0:02:57,5.78MB/s,78.68,22.02
20,tcp,soft,2,16384,0:01:23,12.29MB/s,0.05,47.36
20,tcp,soft,2,32768,0:00:27,37.42MB/s,1.10,58.70
20,tcp,soft,2,65536,0:00:53,19.21MB/s,0.86,40.38
20,tcp,soft,3,8192,0:02:46,6.16MB/s,78.02,22.77
20,tcp,soft,3,16384,0:00:30,33.91MB/s,26.78,22.64
20,tcp,soft,3,32768,0:00:27,37.16MB/s,1.12,57.83
20,tcp,soft,3,65536,0:00:55,18.54MB/s,0.31,41.45
20,tcp,soft,4,8192,0:02:50,6.02MB/s,81.03,21.96
20,tcp,soft,4,16384,0:00:32,31.69MB/s,27.24,24.48
20,tcp,soft,4,32768,0:00:26,38.07MB/s,1.08,57.50
20,tcp,soft,4,65536,0:00:53,19.31MB/s,0.66,40.70
